﻿Afiliacions al Règim especial de treballadors autònoms. Per divisió d'activitat econòmica. A últim dia del mes
Vallès Occidental
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
 Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14997&geo=com:40&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;180;180;175;175;175;185;180;180;180;180;175;170;165;165
02 Silvicultura i explotació forestal;30;35;35;35;30;30;30;30;30;30;30;30;30;30
03 Pesca i aqüicultura;5;5;5;5;5;5;5;5;5;5;5;5;5;5
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;15;15;15;20;20;20;20;20;20;20;20;20;15;20
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;315;315;310;320;310;310;315;320;320;330;330;335;340;345
11 Fabricació de begudes;15;15;15;15;15;15;15;15;15;15;15;15;15;15
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;290;290;290;295;300;300;300;300;305;305;310;305;310;310
14 Confecció de peces de vestir;290;295;305;300;300;310;310;310;315;320;320;320;315;320
15 Indústria del cuir i del calçat;10;10;10;10;10;10;10;15;15;15;15;15;15;15
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";220;225;230;235;235;235;245;240;240;250;250;255;255;255
17 Indústries del paper;65;70;70;70;70;75;75;75;80;80;80;85;80;85
18 Arts gràfiques i reproducció de suports enregistrats;450;450;440;440;440;435;440;450;440;455;450;460;445;455
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;135;140;135;135;135;135;145;145;145;145;145;145;150;150
21 Fabricació de productes farmacèutics;5;5;5;5;5;5;5;5;5;5;5;5;5;5
22 Fabricació de productes de cautxú i matèries plàstiques;215;215;215;215;225;235;240;245;245;245;240;245;250;250
23 Fabricació d'altres productes minerals no metàl·lics;105;105;105;105;105;105;110;110;110;110;110;115;110;110
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";180;185;185;185;185;190;190;190;190;195;195;190;195;190
25 Fabricació de productes metàl·lics, excepte maquinària i equips;1200;1215;1210;1210;1205;1220;1225;1230;1240;1255;1265;1275;1270;1275
26 Fabricació de productes informàtics, electrònics i òptics;105;105;110;105;110;110;105;105;110;110;105;105;105;110
27 Fabricació de materials i equips elèctrics;50;50;50;50;50;55;55;55;55;55;55;55;55;50
28 Fabricació de maquinària i equips ncaa;350;355;365;370;370;370;375;380;385;395;395;400;405;410
29 Fabricació de vehicles de motor, remolcs i semiremolcs;55;55;60;55;55;60;65;65;65;65;65;65;65;60
30 Fabricació d'altres materials de transport;15;15;15;20;20;20;20;20;15;20;20;20;20;20
31 Fabricació de mobles;275;280;285;295;295;295;300;300;300;305;310;310;310;310
32 Indústries manufactureres diverses;220;225;220;215;205;195;190;190;185;185;180;180;175;175
33 Reparació i instal·lació de maquinària i equips;750;755;775;775;775;765;765;765;760;765;765;765;765;775
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;15;15;15;15;15;15;15;15;15;15;15;15;20;15
36 Captació, potabilització i distribució d'aigua;10;10;10;10;10;10;10;10;10;10;10;10;10;10
37 Recollida i tractament d'aigües residuals;0;0;0;0;0;0;5;5;0;0;0;0;0;0
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";25;25;25;25;25;25;25;25;25;25;30;30;30;30
39 Activitats de descontaminació i altres serveis de gestió de residus;10;10;10;10;10;10;10;10;10;5;5;5;5;5
41 Construcció d'immobles;2310;2275;2290;2295;2270;2260;2250;2270;2265;2255;2220;2225;2195;2190
42 Construcció d'obres d'enginyeria civil;160;170;170;170;170;175;185;180;190;195;195;195;200;200
43 Activitats especialitzades de la construcció;5985;5960;5990;5965;5990;6010;6005;6060;6100;6100;6125;6180;6180;6125
45 Venda i reparació de vehicles de motor i motocicletes;1520;1500;1500;1485;1480;1490;1500;1505;1505;1505;1520;1510;1500;1505
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;4100;4160;4175;4170;4155;4205;4190;4235;4265;4350;4330;4340;4305;4285
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;7795;7900;7975;7970;7925;8000;8065;8220;8185;8330;8300;8365;8240;8190
"49 Transport terrestre; transport per canonades";5060;5045;5005;4985;4970;4935;4910;4915;4930;4955;4985;4995;4990;5005
50 Transport marítim i per vies de navegació interiors;5;5;5;5;5;5;5;5;5;5;5;5;5;5
51 Transport aeri;5;5;5;5;5;5;5;5;5;5;5;0;0;0
52 Emmagatzematge i activitats afins al transport;190;180;180;175;175;180;175;180;185;185;190;190;195;200
53 Activitats postals i de correus;400;365;350;330;310;315;310;300;300;315;330;360;375;345
55 Serveis d'allotjament;55;55;55;55;50;50;50;50;50;50;50;50;50;50
56 Serveis de menjar i begudes;4565;4620;4595;4585;4550;4575;4560;4625;4630;4625;4615;4610;4595;4610
58 Edició;220;215;225;225;230;235;225;225;225;230;225;235;235;235
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";330;305;290;280;275;280;260;250;240;240;245;240;225;220
60 Activitats d'emissió i programació de ràdio i televisió;5;10;5;10;10;10;10;10;10;10;10;10;15;10
61 Telecomunicacions;110;110;115;115;110;110;105;100;95;95;90;100;100;95
62 Serveis de tecnologies de la informació;1180;1150;1135;1130;1120;1125;1105;1095;1060;1070;1040;1025;1010;985
63 Serveis d'informació;180;185;180;180;180;175;175;165;165;170;170;165;160;160
64 Mediació financera, excepte assegurances i fons de pensions;115;110;100;100;100;95;100;100;95;95;90;90;85;75
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;40;45;45;45;50;50;50;50;55;50;55;55;50;50
66 Activitats auxiliars de la mediació financera i d'assegurances;825;825;830;835;840;845;845;845;855;855;860;880;870;855
68 Activitats immobiliàries;970;965;960;945;930;920;925;910;915;915;910;895;875;855
69 Activitats jurídiques i de comptabilitat;1530;1510;1515;1525;1510;1515;1490;1485;1495;1490;1500;1505;1490;1480
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";750;750;755;760;745;740;725;725;720;705;675;670;665;650
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";1345;1355;1345;1345;1335;1370;1355;1365;1360;1375;1360;1370;1360;1360
72 Recerca i desenvolupament;475;470;450;430;430;420;400;395;385;380;360;360;360;350
73 Publicitat i estudis de mercat;905;895;885;890;885;880;860;875;860;855;830;825;805;795
74 Altres activitats professionals, científiques i tècniques;1520;1510;1475;1480;1480;1495;1445;1445;1410;1440;1415;1425;1385;1375
75 Activitats veterinàries;170;170;170;170;170;170;170;170;175;175;175;180;185;185
77 Activitats de lloguer;340;340;345;340;335;350;360;365;360;365;360;365;360;365
78 Activitats relacionades amb l'ocupació;70;65;70;70;70;75;75;70;70;70;65;65;65;70
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;330;330;320;310;295;295;295;295;295;310;310;315;315;305
80 Activitats de seguretat i investigació;55;55;60;60;65;60;55;55;60;60;55;55;55;55
81 Serveis a edificis i activitats de jardineria;775;775;775;775;785;800;805;810;790;790;780;770;765;750
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;1055;1025;1030;1040;1020;1020;1005;1015;1005;955;950;950;960;955
84 Administració pública, Defensa i Seguretat Social obligatòria;35;35;35;35;35;35;30;35;35;35;35;35;35;35
85 Educació;1775;1740;1705;1710;1735;1700;1665;1705;1730;1680;1630;1670;1650;1615
86 Activitats sanitàries;2625;2595;2555;2525;2520;2530;2500;2490;2465;2440;2385;2355;2315;2275
87 Activitats de serveis socials amb allotjament;65;65;65;70;70;70;70;65;70;70;70;70;65;70
88 Activitats de serveis socials sense allotjament;85;80;80;80;85;80;80;80;75;80;80;80;80;75
90 Activitats de creació, artístiques i d'espectacles;750;765;760;740;720;730;715;715;715;720;700;700;685;685
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;20;20;20;20;25;25;25;25;25;30;30;25;25;30
92 Activitats relacionades amb els jocs d'atzar i les apostes;95;95;90;90;95;95;95;95;95;95;90;90;90;95
93 Activitats esportives, recreatives i d'entreteniment;665;660;665;660;635;615;610;610;580;570;560;555;550;555
94 Activitats associatives;105;105;110;110;110;110;120;130;125;125;130;125;125;125
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;635;650;665;680;685;690;700;700;710;720;735;740;750;760
96 Altres activitats de serveis personals;3350;3355;3320;3305;3265;3315;3280;3280;3280;3270;3230;3215;3165;3110
97 Activitats de les llars que donen ocupació a personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;5
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0;0;0;0;0;0;0;0;0;0;0;0
99 Organismes extraterritorials;5;5;5;5;5;5;5;5;5;5;5;5;5;5
