﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Moià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5221&geo=mun:081385
;2009
   Total;
 titulars;
 total;81
 homes;60
 dones;21
 titulars caps d'explotació;
 total;60
 homes;49
 dones;11
     Percentatge de temps treballat < 25%;
 titulars;
 total;36
 homes;24
 dones;12
 titulars caps d'explotació;
 total;26
 homes;18
 dones;8
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;7
 homes;5
 dones;2
 titulars caps d'explotació;
 total;7
 homes;5
 dones;2
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;7
 homes;6
 dones;1
 titulars caps d'explotació;
 total;7
 homes;6
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;20
 homes;19
 dones;1
 titulars caps d'explotació;
 total;19
 homes;19
 dones;0
               Sense dedicació;
 titulars;
 total;10
 homes;5
 dones;5

