﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Tarragona
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:431482&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;28460;25431;1,12
2022;28177;25286;1,11
2021;27722;24897;1,11
2020;27391;24598;1,11
2019;27309;24566;1,11
2018;26933;24223;1,11
2017;26579;23904;1,11
2016;26270;23615;1,11
2014;25575;22931;1,12
2013;25116;22536;1,11
2012;24559;22033;1,11
2011;23948;21476;1,12

