﻿Población. Por sexo y edad quinquenal
Alpicat. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:250236&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;131;146;277
De 5 a 9 años;193;152;345
De 10 a 14 años;209;244;453
De 15 a 19 años;219;222;441
De 20 a 24 años;191;161;352
De 25 a 29 años;174;149;323
De 30 a 34 años;164;145;309
De 35 a 39 años;184;184;368
De 40 a 44 años;244;257;501
De 45 a 49 años;292;321;613
De 50 a 54 años;275;252;527
De 55 a 59 años;263;235;498
De 60 a 64 años;217;215;432
De 65 a 69 años;174;172;346
De 70 a 74 años;117;110;227
De 75 a 79 años;80;101;181
De 80 a 84 años;48;61;109
De 85 a 89 años;31;51;82
De 90 a 94 años;18;34;52
De 95 a 99 años;6;8;14
100 años o más;0;0;0
Total;3230;3220;6450

