﻿Població segons el lloc de naixement i professió dels ocupats
Banyeres del Penedès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=115&geo=mun:430206&lang=es
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;45;12;54;44;42;40;310;0;547
Catalunya;22;6;32;29;12;26;110;0;237
Barcelona;10;3;6;10;3;1;28;0;61
Girona;0;0;1;0;0;0;2;0;3
Lleida;1;0;0;0;0;0;0;0;1
Tarragona;11;3;25;19;9;25;80;0;172
Resta de l'Estat;22;6;22;14;26;13;198;0;301
Andalusia;1;0;5;5;8;5;68;0;92
Aragó;3;0;1;0;1;0;4;0;9
Astúries;7;1;5;3;2;2;43;0;63
Balears;0;0;0;0;0;0;1;0;1
Canàries;1;0;0;0;0;0;0;0;1
Cantàbria;4;3;2;1;1;1;18;0;30
Catella-la Manxa;0;0;3;1;2;0;10;0;16
Catella i Lleó;4;2;3;2;7;0;29;0;47
Comunitat Valenciana;0;0;1;1;0;1;3;0;6
Extremadura;1;0;0;0;2;2;12;0;17
Galícia;0;0;1;0;0;0;4;0;5
Madrid;0;0;1;1;0;0;1;0;3
Múrcia;0;0;0;0;1;2;4;0;7
Navarra;0;0;0;0;0;0;0;0;0
País Basc;1;0;0;0;1;0;1;0;3
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;1;0;0;0;1
Estranger;1;0;0;1;4;1;2;0;9

