﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Sallent. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=681&geo=mun:081918
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;114;93;207;2;3;5;1;2;3;10;5;15;0;1;1;0;0;0;0;2;2;127;106;233
De 5 a 9 anys;143;136;279;7;4;11;0;0;0;7;5;12;0;1;1;2;0;2;2;3;5;161;149;310
De 10 a 14 anys;157;144;301;11;7;18;0;1;1;8;6;14;1;1;2;2;6;8;1;2;3;180;167;347
De 15 a 19 anys;141;184;325;10;4;14;4;0;4;5;2;7;2;0;2;2;0;2;1;1;2;165;191;356
De 20 a 24 anys;138;149;287;1;7;8;0;0;0;7;2;9;1;4;5;2;2;4;2;2;4;151;166;317
De 25 a 29 anys;135;132;267;7;3;10;0;2;2;5;13;18;4;3;7;5;1;6;3;0;3;159;154;313
De 30 a 34 anys;148;143;291;3;8;11;0;2;2;10;15;25;1;3;4;3;3;6;7;0;7;172;174;346
De 35 a 39 anys;179;139;318;10;15;25;1;3;4;13;15;28;1;2;3;2;3;5;4;2;6;210;179;389
De 40 a 44 anys;220;247;467;13;17;30;2;1;3;18;5;23;1;3;4;4;4;8;3;2;5;261;279;540
De 45 a 49 anys;254;238;492;10;7;17;4;1;5;6;5;11;0;1;1;0;2;2;2;2;4;276;256;532
De 50 a 54 anys;227;205;432;3;5;8;1;0;1;5;2;7;1;3;4;3;0;3;3;0;3;243;215;458
De 55 a 59 anys;212;232;444;2;0;2;0;2;2;2;3;5;1;1;2;0;1;1;0;0;0;217;239;456
De 60 a 64 anys;220;223;443;1;1;2;0;0;0;1;6;7;0;1;1;0;3;3;0;0;0;222;234;456
De 65 a 69 anys;214;220;434;2;4;6;1;2;3;1;0;1;0;0;0;2;2;4;0;0;0;220;228;448
De 70 a 74 anys;196;183;379;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;196;184;380
De 75 a 79 anys;135;187;322;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;136;188;324
De 80 a 84 anys;81;147;228;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;82;147;229
85 anys o més;134;236;370;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;134;237;371
Total;3048;3238;6286;82;85;167;14;16;30;99;86;185;13;24;37;28;28;56;28;16;44;3312;3493;6805

