﻿Población. Por año de llegada al municipio y sexo
Sant Esteve Sesrovires. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=mun:082080&lang=es
;Hombres;Mujeres;Total
2020;231;210;444
2019;207;225;432
2018;168;144;312
2017;177;147;321
2016;117;108;222
2011-2015;411;375;786
2001-2010;900;924;1824
1991-2000;636;642;1281
1981-1990;228;234;462
Antes de 1981;174;219;393
Siempre ha vivido;672;624;1296
Total;3921;3855;7773

