﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Riudellots de la Selva. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=120&geo=mun:171501&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;0;2;2;0;0;0;0;0;0;45;13;58;4;0;4;0;0;0;50;15;65
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;4;0;4;0;0;0;5;1;6
Indústria química;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;6;2;8;0;0;0;7;3;10
Const. maquin. mat. elèctric;0;0;0;1;0;1;1;2;3;2;1;3;0;2;2;0;0;0;35;4;39;0;0;0;39;9;48
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació i begudes;1;0;1;1;0;1;3;8;11;7;2;9;1;2;3;2;1;3;57;31;88;0;0;0;72;44;116
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;3;6;9;0;0;0;3;9;12
Suro i fusta;0;0;0;1;0;1;0;3;3;0;0;0;0;0;0;0;0;0;11;1;12;0;0;0;12;4;16
Paper i arts gràfiques;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;6;2;8;0;0;0;8;2;10
Plàstics indu. manufact.;0;0;0;1;0;1;3;5;8;0;0;0;0;1;1;0;0;0;22;5;27;0;0;0;26;11;37
Construcció;0;0;0;0;0;0;1;2;3;0;0;0;1;0;1;0;0;0;27;0;27;0;0;0;29;2;31
Comerç i reparació;2;2;4;0;1;1;2;6;8;8;13;21;1;0;1;0;0;0;21;5;26;0;0;0;34;27;61
Hostaleria i restauració;1;0;1;1;1;2;1;1;2;1;0;1;7;18;25;0;0;0;3;0;3;0;0;0;14;20;34
Transport i act. annexes;0;0;0;0;0;0;1;4;5;1;0;1;0;2;2;3;0;3;16;2;18;0;0;0;21;8;29
Comunicacions;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;0;3
Assegurances i finances;0;0;0;0;0;0;3;2;5;0;1;1;0;1;1;0;0;0;1;1;2;0;0;0;4;5;9
Servei empr. lloguers;2;0;2;0;0;0;1;4;5;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;4;5;9
Adm. pública defensa i SS;1;1;2;0;0;0;5;6;11;0;0;0;2;2;4;0;0;0;0;0;0;0;0;0;8;9;17
Educació i investigació;8;6;14;0;0;0;0;4;4;1;0;1;0;2;2;1;1;2;0;0;0;0;0;0;10;13;23
Sanitat i assis. social;1;4;5;0;0;0;2;3;5;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;4;8;12
Altres serveis;0;0;0;0;0;0;0;0;0;0;0;0;1;13;14;0;1;1;1;0;1;0;0;0;2;14;16
Total;18;13;31;5;2;7;24;56;80;20;18;38;15;44;59;51;16;67;222;60;282;0;0;0;355;209;564

