﻿Emigracions. Per comarca de procedència i lloc de destinació
Ripollès
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=222&geo=com:31&lang=es
;A la mateixa comarca;A la resta de Catalunya;A la resta d'Espanya
2022;345;692;136
2021;283;637;107
2020;261;467;76
2019;295;555;91
2018;259;517;100
2017;295;515;95
2016;225;507;95
2015;232;562;113
2014;263;564;92
2013;294;564;79
2012;287;515;125
2011;299;594;117
2010;302;582;100
2009;380;632;143
2008;332;626;141
2007;303;588;128
2006;314;617;105
2005;294;667;110
2004;269;543;86
2003;251;530;97
2002;261;511;88
2001;305;417;40
2000;231;336;57
1999;165;397;55
1998;156;369;58
1997;146;332;54
1995;156;315;82
1994;121;280;83
1993;135;305;77
1992;138;267;100
1990;164;318;107
1989;161;288;85
1988;161;350;102

