﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Garraf. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=681&geo=com:17
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2451;2354;4805;165;163;328;58;60;118;160;128;288;28;22;50;62;62;124;38;42;80;2962;2831;5793
De 5 a 9 anys;3226;3158;6384;233;255;488;83;83;166;105;105;210;32;29;61;83;72;155;48;50;98;3810;3752;7562
De 10 a 14 anys;3989;3742;7731;246;232;478;112;102;214;72;60;132;36;26;62;74;53;127;57;35;92;4586;4250;8836
De 15 a 19 anys;4002;3786;7788;206;210;416;82;101;183;139;61;200;30;37;67;90;84;174;53;32;85;4602;4311;8913
De 20 a 24 anys;3432;3209;6641;198;192;390;72;105;177;143;82;225;40;70;110;135;173;308;78;35;113;4098;3866;7964
De 25 a 29 anys;2873;2693;5566;213;216;429;95;88;183;185;131;316;70;93;163;185;241;426;112;53;165;3733;3515;7248
De 30 a 34 anys;2908;2939;5847;303;334;637;114;144;258;236;188;424;75;113;188;247;256;503;107;86;193;3990;4060;8050
De 35 a 39 anys;3528;3699;7227;427;477;904;130;187;317;256;218;474;76;105;181;238;312;550;132;82;214;4787;5080;9867
De 40 a 44 anys;5074;5296;10370;535;533;1068;171;184;355;305;158;463;64;93;157;252;316;568;95;85;180;6496;6665;13161
De 45 a 49 anys;6167;6119;12286;584;440;1024;202;165;367;214;119;333;76;70;146;197;252;449;86;61;147;7526;7226;14752
De 50 a 54 anys;5695;5670;11365;550;383;933;223;171;394;134;77;211;53;71;124;138;173;311;70;51;121;6863;6596;13459
De 55 a 59 anys;5167;5214;10381;399;287;686;187;134;321;73;71;144;50;37;87;83;127;210;36;34;70;5995;5904;11899
De 60 a 64 anys;4402;4633;9035;301;178;479;159;93;252;58;40;98;33;23;56;61;94;155;18;13;31;5032;5074;10106
De 65 a 69 anys;3721;4085;7806;177;136;313;109;70;179;36;18;54;18;23;41;41;63;104;11;6;17;4113;4401;8514
De 70 a 74 anys;3174;3481;6655;114;114;228;72;58;130;6;13;19;24;19;43;38;60;98;3;9;12;3431;3754;7185
De 75 a 79 anys;2401;2889;5290;66;78;144;39;36;75;5;10;15;19;17;36;31;39;70;3;2;5;2564;3071;5635
De 80 a 84 anys;1455;2015;3470;56;48;104;20;15;35;5;6;11;6;8;14;12;20;32;0;3;3;1554;2115;3669
85 anys o més;1383;2687;4070;18;40;58;7;11;18;1;4;5;1;7;8;6;14;20;2;0;2;1418;2763;4181
Total;65048;67669;132717;4791;4316;9107;1935;1807;3742;2133;1489;3622;731;863;1594;1973;2411;4384;949;679;1628;77560;79234;156794

