﻿Conreus herbacis: hortalisses
Vimbodí i Poblet
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5065&geo=mun:431763&lang=es
;2009
     Total;
 explot.;7
 ha;6
      Secà;
 explot.;2
 ha;1
       Regadiu;
 explot.;5
 ha;5
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;2
 ha;6
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;1
 ha;5
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;5
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;4
 ha;0
          En hivernacle o amb protecció alta;
 explot.;0
 ha;0

