﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Olèrdola
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5220&geo=mun:081458&lang=en
;2009
   Totes les edats;
 titulars;
 total;52
 homes;44
 dones;8
 titulars caps d'explotació;
 total;41
 homes;38
 dones;3
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
         De 35 a 44 anys;
 titulars;
 total;10
 homes;9
 dones;1
 titulars caps d'explotació;
 total;7
 homes;7
 dones;0
           De 45 a 54 anys;
 titulars;
 total;15
 homes;14
 dones;1
 titulars caps d'explotació;
 total;15
 homes;14
 dones;1
             De 55 a 64 anys;
 titulars;
 total;8
 homes;6
 dones;2
 titulars caps d'explotació;
 total;6
 homes;6
 dones;0
               De 65 anys o més;
 titulars;
 total;18
 homes;14
 dones;4
 titulars caps d'explotació;
 total;12
 homes;10
 dones;2

