﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Juncosa
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:251180
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;7;86;34;..;..;130
2022;6;87;37;..;..;133
2021;8;84;35;..;..;131
2020;7;85;34;..;..;130
2019;6;85;35;..;..;129
2018;6;83;32;..;..;124
2017;6;88;31;..;..;129
2016;8;85;33;..;..;132
2014;16;88;34;..;..;142
2013;15;88;35;..;..;141
2012;15;89;36;..;..;143
2011;16;90;39;..;..;148

