﻿Population. By sex and age year by year
Vilabertran. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=10&geo=mun:172142&lang=en
;Males;Females;Total
0 years;3;3;6
1 year;1;4;5
2 years;2;3;5
3 years;7;2;9
4 years;9;2;11
5 years;8;8;16
6 years;3;2;5
7 years;7;3;10
8 years;6;7;13
9 years;4;5;9
10 years;10;10;20
11 years;7;1;8
12 years;7;7;14
13 years;8;4;12
14 years;12;9;21
15 years;7;4;11
16 years;11;8;19
17 years;8;6;14
18 years;2;7;9
19 years;3;8;11
20 years;1;3;4
21 years;5;4;9
22 years;4;5;9
23 years;5;3;8
24 years;1;6;7
25 years;5;4;9
26 years;3;3;6
27 years;2;6;8
28 years;6;6;12
29 years;4;6;10
30 years;5;5;10
31 years;7;4;11
32 years;5;4;9
33 years;3;8;11
34 years;2;2;4
35 years;4;3;7
36 years;6;1;7
37 years;5;5;10
38 years;4;5;9
39 years;13;11;24
40 years;11;13;24
41 years;6;12;18
42 years;8;10;18
43 years;9;8;17
44 years;10;8;18
45 years;9;10;19
46 years;10;7;17
47 years;9;9;18
48 years;7;9;16
49 years;10;10;20
50 years;7;3;10
51 years;6;5;11
52 years;7;10;17
53 years;8;6;14
54 years;5;6;11
55 years;3;5;8
56 years;8;6;14
57 years;9;7;16
58 years;10;6;16
59 years;7;7;14
60 years;8;7;15
61 years;2;8;10
62 years;4;3;7
63 years;3;6;9
64 years;6;2;8
65 years;2;11;13
66 years;5;3;8
67 years;9;7;16
68 years;5;7;12
69 years;5;3;8
70 years;5;10;15
71 years;10;4;14
72 years;4;5;9
73 years;3;6;9
74 years;2;3;5
75 years;3;3;6
76 years;4;3;7
77 years;6;2;8
78 years;3;5;8
79 years;3;4;7
80 years;3;3;6
81 years;2;3;5
82 years;2;5;7
83 years;2;1;3
84 years;2;2;4
85 years;4;1;5
86 years;2;3;5
87 years;1;3;4
88 years;4;3;7
89 years;3;4;7
90 years;1;2;3
91 years;2;4;6
92 years;2;2;4
93 years;0;0;0
94 years;1;2;3
95 years;0;0;0
96 years;1;0;1
97 years;0;0;0
98 years;1;0;1
99 years;0;1;1
100 years and over;0;0;0
Total;499;495;994

