﻿Població. Per sexe, edat quinquennal i estat civil
Torroja del Priorat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:431541&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;4;7;11;0;0;0;0;0;0;0;0;0;0;0;0;4;7;11
De 15 a 19 anys;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3
De 20 a 24 anys;3;4;7;0;0;0;0;0;0;0;0;0;0;0;0;3;4;7
De 25 a 29 anys;9;3;12;0;1;1;0;0;0;0;0;0;0;0;0;9;4;13
De 30 a 34 anys;11;0;11;4;1;5;0;0;0;0;0;0;0;0;0;15;1;16
De 35 a 39 anys;2;1;3;4;1;5;0;0;0;0;0;0;0;0;0;6;2;8
De 40 a 44 anys;4;2;6;0;0;0;0;0;0;0;0;0;1;0;1;5;2;7
De 45 a 49 anys;1;2;3;2;1;3;0;0;0;0;0;0;0;0;0;3;3;6
De 50 a 54 anys;0;0;0;2;2;4;0;0;0;0;0;0;0;0;0;2;2;4
De 55 a 59 anys;1;0;1;7;9;16;0;0;0;0;0;0;0;1;1;8;10;18
De 60 a 64 anys;1;0;1;5;4;9;0;2;2;0;0;0;0;0;0;6;6;12
De 65 a 69 anys;2;0;2;7;2;9;1;1;2;1;0;1;0;0;0;11;3;14
De 70 a 74 anys;1;1;2;1;1;2;0;0;0;0;0;0;0;0;0;2;2;4
De 75 a 79 anys;0;0;0;2;3;5;1;1;2;0;0;0;0;0;0;3;4;7
De 80 a 84 anys;0;0;0;2;0;2;1;3;4;0;0;0;1;0;1;4;3;7
De 85 anys i més;0;0;0;0;0;0;2;3;5;0;0;0;0;0;0;2;3;5
Total;40;22;62;36;25;61;5;10;15;1;0;1;2;1;3;84;58;142

