﻿Població ocupada. Per grans grups d'ocupació, sexe i edat
Lleida. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7154&geo=mun:251207&lang=es
;Homes. Menys de 30 anys;Homes. De 30 a 44 anys;Homes. De 45 a 54 anys;Homes. 55 anys o més;Homes. Total;Dones. Menys de 30 anys;Dones. De 30 a 44 anys;Dones. De 45 a 54 anys;Dones. 55 anys o més;Dones. Total;Total. Menys de 30 anys;Total. De 30 a 44 anys;Total. De 45 a 54 anys;Total. 55 anys o més;Total. Total
Directors i gerents;63;261;462;591;1374;45;171;234;258;711;111;432;696;846;2085
Professionals científics i intel·lectuals;582;1545;1173;1047;4344;1026;2568;1764;1419;6777;1605;4113;2937;2466;11124
Tècnics i professionals de suport;576;1296;1128;711;3711;438;870;762;501;2571;1014;2163;1890;1212;6282
Empleats oficina, comptables i administratius;369;666;486;336;1857;423;1359;1287;735;3807;792;2025;1773;1074;5664
Treballadors restauració, personals i venedors;984;1611;1134;759;4485;1401;2610;1947;1341;7302;2385;4221;3081;2100;11787
Treballadors act. agrícoles, ramaderes i pesqueres;93;264;222;168;747;12;54;48;81;192;105;318;267;249;939
Artesans, treballadors indústries i construcció;627;1956;1500;870;4953;87;234;204;144;669;714;2190;1701;1017;5619
Operadors instal·lacions i maquinària, i muntadors;279;1041;1020;699;3039;42;90;87;63;285;321;1134;1104;762;3324
Ocupacions elementals;888;1842;1149;495;4374;345;1101;1107;990;3546;1233;2943;2256;1485;7920
Ocupacions militars;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..
No hi consta;162;321;339;249;1074;99;174;153;162;591;264;498;492;414;1665
Total;4626;10803;8607;5922;29958;3918;9234;7596;5703;26448;8544;20037;16203;11628;56406

