﻿Conreus llenyosos: vinya
Calders
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=135&geo=mun:080348
;1999;1989;1982
       Total;;;
 explot.;3;12;18
 ha;3;10;13
        Secà;;;
 explot.;3;12;18
 ha;3;10;13
         Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;0;1;1
 ha;0;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;3;11;17
 ha;3;10;13
 secà;;;
 explot.;3;11;17
 ha;3;10;13
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

