﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Argentona. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=404&geo=mun:080095
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;1;0;0;0;0;0;0;0;1;0;2
1995;1;1;2;1;0;0;2;0;0;0;7
1994;1;0;0;0;0;0;2;0;0;0;3
1993;1;2;4;1;1;3;2;3;0;0;17
1992;1;1;1;0;0;0;0;1;1;0;5
1991;0;4;1;0;0;0;2;1;1;0;9
1990-81;9;10;13;0;7;3;9;15;13;0;79
1980-71;14;17;19;4;18;6;39;25;19;0;161
1970-61;46;28;63;8;38;6;107;102;36;0;434
1960-51;39;11;11;3;20;4;35;34;6;0;163
1950-41;8;1;3;0;3;0;9;8;0;0;32
1940-31;4;0;1;0;0;0;1;1;1;0;8
1930-21;1;0;0;0;0;0;0;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;126;75;118;17;87;22;208;190;78;0;921

