﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Olesa de Montserrat
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:081477
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;693;3434;1175;157;4;5463
2022;677;3407;1159;153;4;5400
2021;697;3289;1142;144;4;5276
2020;698;3256;1119;138;4;5215
2019;708;3262;1145;137;5;5257
2018;725;3194;1139;135;7;5200
2017;719;3134;1139;149;7;5148
2016;705;3095;1126;148;7;5081
2014;740;3053;1126;146;7;5072
2013;733;3027;1127;135;7;5029
2012;751;2969;1115;128;8;4971
2011;739;2906;1127;123;10;4905

