﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Nalec
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:251459&lang=es
;Espanyola;Estrangera;Total
06/2024 (p);35;0;35
05/2024;35;5;40
04/2024;35;5;40
03/2024;35;5;40
02/2024;35;5;40
01/2024;35;5;40
12/2023;35;5;40
11/2023;35;5;40
10/2023;35;0;40
09/2023;35;5;35
08/2023;35;5;40
07/2023;35;0;35
06/2023;35;0;40
05/2023;35;0;40
04/2023;35;5;40
03/2023;35;5;40
02/2023;35;5;40
01/2023;30;5;35
12/2022;35;5;35
11/2022;35;5;40
10/2022;35;0;35
09/2022;35;5;40
08/2022;35;5;40
07/2022;35;5;40
06/2022;35;5;40
05/2022;35;5;40
04/2022;35;5;35
03/2022;35;5;35
02/2022;35;5;35
01/2022;35;5;35
12/2021;..;..;37
11/2021;..;..;36
10/2021;..;..;35
09/2021;..;..;36
08/2021;..;..;35
07/2021;..;..;36
06/2021;..;..;36
05/2021;..;..;35
04/2021;..;..;35
03/2021;..;..;36
02/2021;..;..;33
01/2021;..;..;33
12/2020;..;..;34
11/2020;..;..;35
10/2020;..;..;33
09/2020;31;5;36
08/2020;..;..;34
07/2020;..;..;31
06/2020;..;..;31
05/2020;..;..;33
03/2020;..;..;34
12/2019;..;..;35
09/2019;32;5;37
06/2019;..;..;34
03/2019;..;..;36
12/2018;..;..;36
09/2018;..;..;36
06/2018;..;..;34
03/2018;..;..;37
12/2017;..;..;39
09/2017;38;8;46
06/2017;36;7;43
03/2017;38;6;44
12/2016;36;5;41
09/2016;35;10;45
06/2016;34;6;40
03/2016;33;8;41
12/2015;34;6;40
09/2015;32;7;39
06/2015;..;..;31
03/2015;..;..;31
12/2014;..;..;32
09/2014;33;5;38
06/2014;..;..;37
03/2014;..;..;36
12/2013;..;..;36
09/2013;..;..;34
06/2013;..;..;34
03/2013;..;..;37
12/2012;..;..;40
09/2012;..;..;41
06/2012;..;..;38
03/2012;..;..;41

