﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Marganell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:082423&lang=en
;1999;1989
     Total;;
 explot.;7;22
 UDE;109;213
     UDE;;
 <1;;
 explot.;0;4
 UDE;0;3
 1 a <2;;
 explot.;0;6
 UDE;0;8
 2 a <4;;
 explot.;2;1
 UDE;6;3
 4 a <6;;
 explot.;1;4
 UDE;4;19
 6 a <8;;
 explot.;2;2
 UDE;15;14
 8 a <12;;
 explot.;0;3
 UDE;0;28
 12 a <16;;
 explot.;0;0
 UDE;0;0
 16 a <40;;
 explot.;1;1
 UDE;38;29
 40 a <60;;
 explot.;1;0
 UDE;46;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;1
 UDE;0;109

