﻿Población. Por la relación con la actividad económica, estado civil y sexo
Pedret i Marzà. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:171292&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado. Hombres;Separado. Mujeres;Separado. Total;Divorciado. Hombres;Divorciado. Mujeres;Divorciado. Total;Total. Hombres;Total. Mujeres;Total. Total
Población ocupada;8;4;12;24;18;42;0;1;1;2;0;2;3;1;4;37;24;61
Población desocupada que busca el primer trabajo;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Población desocupada que ha trabajado antes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total población activa;8;4;12;24;18;42;0;1;1;2;0;2;3;1;4;37;24;61
;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;0;0;0;15;9;24;2;7;9;1;0;1;0;0;0;18;16;34
;0;1;1;1;1;2;0;0;0;0;1;1;0;0;0;1;3;4
Población estudiante;17;11;28;0;0;0;0;0;0;0;0;0;0;0;0;17;11;28
Tareas del hogar;1;1;2;0;9;9;0;0;0;0;0;0;0;0;0;1;10;11
Población con otra situación de inactividad;0;1;1;1;2;3;0;0;0;0;0;0;0;0;0;1;3;4
Total población inactiva;18;14;32;17;21;38;2;7;9;1;1;2;0;0;0;38;43;81
Total;26;18;44;41;39;80;2;8;10;3;1;4;3;1;4;75;67;142

