﻿Atur registrat. Per sexe. Mitjanes anuals
Blanes
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4299&geo=mun:170237&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;903,0;1247,8;2150,8
2022;997,7;1415,2;2412,8
2021;1330,8;1770,6;3101,3
2020;1443,1;1859,1;3302,2
2019;1094,3;1461,3;2555,6
2018;1127,7;1508,4;2636,1
2017;1207,6;1536,1;2743,7
2016;1407,2;1652,9;3060,1
2015;1603,6;1797,8;3401,4
2014;1810,7;1838,0;3648,7
2013;1986,2;1879,3;3865,5
2012;2039,3;1848,9;3888,3
2011;1998,4;1813,4;3811,8
2010;2016,3;1770,0;3786,3
2009;1863,6;1514,0;3377,6
2008;1125,8;1124,6;2250,3
2007;647,9;957,3;1605,2
2006;645,5;924,3;1569,8
2005;664,6;931,2;1595,8

