﻿Conreus herbacis: hortalisses
Gelida
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=128&geo=mun:080919&lang=en
;1999;1989;1982
     Total;;;
 explot.;14;34;59
 ha;5;15;16
      Secà;;;
 explot.;3;1;3
 ha;1;0;2
       Regadiu;;;
 explot.;11;33;57
 ha;4;14;14
     En terreny de conreu;;;
 total;;;
 explot.;1;5;19
 ha;0;3;4
 secà;;;
 explot.;0;1;2
 ha;0;0;1
 regadiu;;;
 explot.;1;4;18
 ha;0;2;3
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;13;29;39
 ha;5;12;12
 secà;;;
 explot.;3;0;1
 ha;1;0;1
 regadiu;;;
 explot.;10;29;38
 ha;4;12;11
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;1
 àrees;0;0;30
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;1
 àrees;0;0;30
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

