﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Riu de Cerdanya
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:259139
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;1800,61;..;..;..;1326,17
2022;..;..;..;..;..;1199,20
2021;..;..;..;..;..;1061,47
2020;..;..;..;..;..;1052,00
2019;..;..;..;..;..;1001,15
2018;..;..;..;..;..;984,42
2017;..;..;..;..;..;968,88
2016;..;..;..;..;..;917,94
2014;..;..;..;..;..;..
2013;..;..;..;..;..;..
2012;..;..;..;..;..;..
2011;..;..;..;..;..;..

