﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Puig-reig
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=788&geo=mun:081751&lang=en
;2001
Empresaris agraris amb assalariats;3
Empresaris agraris sense assalariats;26
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;26
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;30
Empresaris no agraris amb assalariats;130
Empresaris no agraris sense assalariats;119
Membres de cooperatives no agràries;8
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;39
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;225
Professionals en ocupacions exclusives de l'Administració pública;0
Resta del personal admin. i comercial;265
Resta del personal dels serveis;141
Contramestres capataços d'establiments no agraris;26
Operaris qualificats i especialitzats d'establiments no agraris;602
Operaris sense espec. d'establiments no agraris;90
Professionals de les forces armades;0
No classificables per condició socioeconòmica;6
Total;1736

