﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Manlleu
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:081120&lang=en
;Per compte d'altri;Per compte propi;Total
05/2024;7685;1260;8945
04/2024;7635;1255;8890
03/2024;7580;1250;8835
02/2024;7585;1255;8845
01/2024;7510;1250;8760
12/2023;7460;1255;8715
11/2023;7540;1260;8800
10/2023;7500;1250;8750
09/2023;7440;1250;8690
08/2023;7320;1250;8570
07/2023;7420;1250;8665
06/2023;7535;1245;8780
05/2023;7490;1255;8745
04/2023;7485;1255;8740
03/2023;7440;1250;8690
02/2023;7385;1260;8645
01/2023;7330;1250;8580
12/2022;7260;1265;8520
11/2022;7370;1275;8645
10/2022;7300;1275;8575
09/2022;7190;1270;8460
08/2022;7170;1285;8455
07/2022;7335;1290;8625
06/2022;7315;1285;8600
05/2022;7280;1295;8575
04/2022;7255;1295;8545
03/2022;7250;1285;8535
02/2022;7210;1290;8500
01/2022;7210;1280;8490
12/2021;7163;1279;8442
11/2021;7225;1292;8517
10/2021;7152;1293;8445
09/2021;6991;1292;8283
08/2021;6951;1294;8245
07/2021;7096;1307;8403
06/2021;7096;1297;8393
05/2021;7047;1285;8332
04/2021;6950;1276;8226
03/2021;6887;1273;8160
02/2021;6839;1278;8117
01/2021;6796;1273;8069
12/2020;6759;1281;8040
11/2020;6892;1287;8179
10/2020;6862;1286;8148
09/2020;6768;1276;8044
08/2020;6697;1277;7974
07/2020;6695;1273;7968
06/2020;6672;1267;7939
05/2020;6683;1259;7942
03/2020;6710;1270;7980
12/2019;6924;1302;8226
09/2019;6928;1295;8223
06/2019;7049;1328;8377
03/2019;6919;1364;8283
12/2018;6697;1473;8170
09/2018;6634;1488;8122
06/2018;6671;1560;8231
03/2018;6468;1574;8042
12/2017;6363;1544;7907
09/2017;6345;1550;7895
06/2017;6279;1567;7846
03/2017;6116;1572;7688
12/2016;5977;1563;7540
09/2016;5911;1579;7490
06/2016;5987;1576;7563
03/2016;5868;1559;7427
12/2015;5738;1535;7273
09/2015;5733;1530;7263
06/2015;5846;1526;7372
03/2015;5697;1506;7203
12/2014;5608;1492;7100
09/2014;5564;1464;7028
06/2014;5608;1460;7068
03/2014;5476;1455;6931
12/2013;5391;1457;6848
09/2013;5391;1457;6848
06/2013;5498;1470;6968
03/2013;5433;1451;6884
12/2012;5501;1442;6943
09/2012;5635;1456;7091
06/2012;5740;1458;7198
03/2012;5777;1453;7230

