﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Vilanova de Meià
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=resmc&n=6998&geo=mun:252509
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;15,85;13,44;15,44;20,82;0,00;9,26;8,48;83,29
2020;14,17;15,01;12,85;28,08;0,13;9,23;8,46;87,94
2019;7,00;7,76;6,80;38,27;0,00;7,68;5,70;73,21
2018;7,11;6,58;5,35;20,11;0,00;8,02;3,75;50,91
2017;7,16;5,36;4,50;22,52;0,00;5,46;1,53;46,53
2016;7,12;5,47;4,40;25,63;0,00;1,26;0,72;44,60
2015;6,63;5,04;4,00;24,37;0,00;0,81;0,82;41,67
2014;6,48;4,90;4,15;27,49;0,07;1,34;0,48;44,91
2013;8,77;5,18;4,85;20,73;0,04;1,67;0,44;41,68
2012;6,53;4,80;4,27;17,91;..;2,18;0,67;36,36
2011;7,05;5,58;4,27;24,40;..;2,21;0,47;43,98
2010;7,57;8,24;4,27;25,61;..;1,27;0,08;47,04
2009;6,69;8,07;3,93;11,85;..;1,54;0,26;32,34
2008;6,57;7,38;4,04;49,58;..;0,25;2,11;69,93
2007;7,19;9,16;3,56;6,24;..;0,93;3,10;30,18
2006;8,05;6,97;3,07;..;..;0,44;2,41;20,94
2005;13,00;5,84;2,80;..;..;0,74;1,93;24,31
2004;16,20;5,10;2,34;..;..;1,13;1,60;26,37
2003;16,40;5,85;4,27;..;..;3,90;2,67;33,09
2002;12,20;5,60;3,89;..;..;..;5,05;26,74
2001;10,60;115,32;41,02;..;..;..;2,94;169,88
2000;9,40;4,16;1,28;..;..;..;0,48;15,32

