﻿Dedicació a l'explotació de la mà d'obra familiar
Masnou, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:081189&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;9;24
 altres activitats lucratives;;
 principal;0;2
 secundària;1;1
      Dedicació del cònjuge;;
   sols a l'explotació;3;11
 altres activitats lucratives;;
 principal;0;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;1;7
 persones;1;11
 altres activitats lucratives;;
 principal;;
 explot.;1;0
 persones;1;0
 secundària;;
 explot.;0;0
 persones;0;0

