﻿Employed population. By large groups of occupation and sex
Amposta. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:430141&lang=en
;Males;Females;Total
Managers;174;111;282
Professionals;426;723;1149
Technicians and associate professionals;432;324;753
Clerical support workers;210;510;720
Service and sales workers;567;1167;1731
Skilled agricultural, forestry and fishery workers;216;60;279
Craft and related trades workers;936;144;1080
Plant and machine operators, and assemblers;699;75;777
Elementary occupations;765;627;1389
Armed forces occupations;..;..;..
Unknown;189;111;300
Total;4611;3849;8460

