﻿Distribució de la superfície agrícola utilitzada (SAU)
Santa Eulàlia de Riuprimer
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:082476&lang=es
;2009;1999
   Total;;
   explot.;25;26
    ha;1025;452
 secà;;
 explot.;25;26
 ha;1014;451
 regadiu;;
 explot.;10;3
 ha;12;1
       Terres llaurades;;
 explot.;24;26
 ha;393;418
        Pastures permanents;;
 explot.;12;1
 ha;632;34

