﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Torrebesses. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:252265
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;25;90;58;70;243
Homes;12;48;36;35;131
Dones;13;42;22;35;112
Estrangera;22;1;2;2;27
Homes;21;0;2;1;24
Dones;1;1;0;1;3
Total;47;91;60;72;270
Homes;33;48;38;36;155
Dones;14;43;22;36;115

