﻿Conreus herbacis: cereals per a gra
Montmajor
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:081326&lang=en
;2009
     Total;
 explot.;55
 ha;1089
      Secà;
 explot.;55
 ha;1080
       Regadiu;
 explot.;4
 ha;10
     Blat tou i escanda;
 total;
 explot.;20
 ha;230
 secà;
 explot.;20
 ha;222
 regadiu;
 explot.;2
 ha;8
       Blat dur;
 total;
 explot.;6
 ha;36
 secà;
 explot.;6
 ha;36
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;44
 ha;766
 secà;
 explot.;44
 ha;764
 regadiu;
 explot.;1
 ha;2
           Civada;
 total;
 explot.;9
 ha;48
 secà;
 explot.;9
 ha;48
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;1
 ha;9
 secà;
 explot.;1
 ha;9
 regadiu;
 explot.;1
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

