﻿Employed population. By large groups of occupation
Perafort
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:431037&lang=en
;2021
Managers;18
Professionals;78
Technicians and associate professionals;87
Clerical support workers;75
Service and sales workers;114
Skilled agricultural, forestry and fishery workers;6
Craft and related trades workers;87
Plant and machine operators, and assemblers;66
Elementary occupations;72
Armed forces occupations;..
Unknown;21
Total;618

