﻿Personalitat jurídica del titular de l'explotació
Copons
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:080713&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;23
 total ha;591
 SAU ha;473
      Persona física;
 explot.;21
 total ha;555
 SAU ha;459
       Persona jurídica;
 total;
 explot.;2
 total ha;36
 SAU ha;14
 societats mercantils;
 explot.;1
 total ha;28
 SAU ha;6
 altra condició jurídica;
 explot.;1
 total ha;7
 SAU ha;7

