﻿Viviendas principales. Por superficie útil y año de construcción
Prat de Llobregat, el. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=352&geo=mun:081691&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;0;0;6;6;9;6;12;15;6;9;0;69
De 1900 a 1920;0;12;18;24;12;9;15;18;12;24;0;144
De 1921 a 1940;0;18;72;87;57;36;33;57;27;42;0;429
De 1941 a 1950;3;6;54;54;27;12;9;18;0;12;0;195
De 1951 a 1960;0;33;315;153;108;33;21;21;21;15;0;720
De 1961 a 1970;21;999;2511;621;201;114;36;42;15;147;3;4704
De 1971 a 1980;3;348;4461;3306;648;147;63;45;15;9;3;9045
De 1981 a 1990;3;15;930;1092;603;279;108;60;21;12;0;3120
De 1991 a 2000;12;3;165;981;1176;597;144;195;69;45;9;3399
De 2001 a 2010;6;117;123;468;633;198;111;162;36;30;3;1890
De 2011 a 2020;0;6;57;147;378;102;15;18;12;15;0;750
No consta;15;6;15;18;18;9;3;3;6;9;51;150
Total;60;1563;8733;6963;3867;1539;561;654;237;369;69;24615

