﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Vilanova del Vallès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:089024
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1402,18;1513,34;908,56;..;..;1352,97
2022;1384,27;1498,91;915,15;..;..;1345,68
2021;1209,54;1298,39;805,36;..;..;1163,30
2020;1246,15;1261,90;797,23;..;..;1136,72
2019;1186,43;1227,16;769,29;..;..;1102,55
2018;1170,66;1195,36;749,45;..;..;1083,15
2017;1132,17;1169,73;707,17;..;..;1048,90
2016;1147,40;1118,50;703,82;..;..;1008,35
2014;1120,28;1035,44;682,97;..;..;957,87
2013;1140,57;1001,40;655,78;..;..;939,98
2012;1105,62;958,77;635,59;..;..;906,15
2011;1040,46;916,26;623,40;..;..;866,46

