﻿Habitatges principals. Per tipus d'edifici i superfície útil
Canovelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17036&geo=mun:080410
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;3;9;27;0;0;36
De 31 a 45 m²;24;27;228;3;0;282
De 46 a 60 m²;54;63;1131;12;0;1260
De 61 a 75 m²;78;96;1566;42;0;1785
De 76 a 90 m²;111;54;837;3;0;1005
De 91 a 105 m²;168;18;213;0;0;399
De 106 a 120 m²;144;12;90;0;0;243
De 121 a 150 m²;225;27;36;0;0;285
De 151 a 180 m²;144;6;21;0;0;171
Més de 180 m²;231;9;3;0;0;246
No hi consta;0;0;0;3;12;21
Total;1179;321;4155;69;15;5733

