﻿Població. Per any d'arribada a l'habitatge i sexe
Olot. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:171143
;Homes;Dones;Total
2020;1671;1473;3144
2019;1770;1539;3312
2018;1248;1098;2349
2017;978;927;1908
2016;825;795;1620
2011-2015;2733;2634;5367
2001-2010;3276;3282;6561
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;636;633;1266
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1809;1716;3522
No hi consta;3300;3834;7134
Total;18252;17931;36180

