﻿Population. By sex and age by five-year period
Castellar del Riu. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:080500&lang=en
;Males;Females;Total
From 0 to 4 years;4;7;11
From 5 to 9 years;6;3;9
From 10 to 14 years;6;1;7
From 15 to 19 years;6;6;12
From 20 to 24 years;5;3;8
From 25 to 29 years;2;1;3
From 30 to 34 years;5;3;8
From 35 to 39 years;5;7;12
From 40 to 44 years;9;6;15
From 45 to 49 years;5;5;10
From 50 to 54 years;10;8;18
From 55 to 59 years;7;2;9
From 60 to 64 years;6;9;15
From 65 to 69 years;4;5;9
From 70 to 74 years;7;3;10
From 75 to 79 years;1;1;2
From 80 to 84 years;3;1;4
From 85 to 89 years;3;2;5
From 90 to 94 years;0;2;2
From 95 to 99 years;0;0;0
100 years and over;0;0;0
Total;94;75;169

