﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Conesa
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:430461&lang=en
;Per compte d'altri;Per compte propi;Total
06/2024 (p);35;10;45
05/2024;35;10;45
04/2024;35;10;45
03/2024;35;10;45
02/2024;35;10;45
01/2024;35;10;45
12/2023;35;10;45
11/2023;35;10;45
10/2023;35;10;45
09/2023;30;15;45
08/2023;30;15;45
07/2023;30;15;45
06/2023;30;15;45
05/2023;35;15;50
04/2023;35;15;45
03/2023;30;10;45
02/2023;30;10;40
01/2023;30;10;40
12/2022;30;10;40
11/2022;25;10;40
10/2022;25;10;35
09/2022;25;10;35
08/2022;25;10;35
07/2022;25;10;35
06/2022;25;15;40
05/2022;25;10;35
04/2022;25;10;35
03/2022;25;10;35
02/2022;25;10;35
01/2022;30;10;35
12/2021;28;9;37
11/2021;29;10;39
10/2021;30;10;40
09/2021;29;10;39
08/2021;26;10;36
07/2021;29;10;39
06/2021;26;10;36
05/2021;29;11;40
04/2021;30;11;41
03/2021;29;11;40
02/2021;30;11;41
01/2021;29;11;40
12/2020;30;11;41
11/2020;30;10;40
10/2020;29;10;39
09/2020;29;10;39
08/2020;26;10;36
07/2020;25;10;35
06/2020;27;10;37
05/2020;29;10;39
03/2020;30;10;40
12/2019;25;11;36
09/2019;28;10;38
06/2019;25;10;35
03/2019;26;11;37
12/2018;26;11;37
09/2018;27;12;39
06/2018;28;13;41
03/2018;30;14;44
12/2017;25;15;40
09/2017;27;15;42
06/2017;27;14;41
03/2017;30;13;43
12/2016;29;13;42
09/2016;27;12;39
06/2016;24;11;35
03/2016;27;11;38
12/2015;29;14;43
09/2015;29;15;44
06/2015;28;15;43
03/2015;26;14;40
12/2014;25;14;39
09/2014;27;15;42
06/2014;29;16;45
03/2014;26;16;42
12/2013;27;14;41
09/2013;29;14;43
06/2013;25;15;40
03/2013;29;17;46
12/2012;28;17;45
09/2012;28;18;46
06/2012;29;16;45
03/2012;34;17;51

