﻿Habitatges principals. Per superfície útil i instal·lacions
Castellar de n'Hug. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:080522&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;1;2;5;9;3;7;4;12;2;6;0;1;3;1;1;58
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;3
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;1;1;2;5;9;3;7;4;13;2;6;0;1;3;1;1;59
Sense aigua calenta central;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2
Amb gas per canonades;0;0;1;4;3;1;3;2;7;1;5;0;1;2;1;1;32
Sense gas per canonades;1;1;1;1;6;2;4;2;6;1;2;0;1;1;0;0;29
Calefacció col·lectiva;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Calefacció individual;1;0;0;3;3;2;5;2;11;2;5;0;2;2;1;1;40
Calefacció aparells mòbils;0;1;2;1;6;1;2;1;2;0;2;0;0;1;0;0;19
Sense calefacció;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Amb línia telefònica;1;0;2;4;8;2;7;4;12;0;6;0;0;3;1;1;51
Sense línia telefònica;0;1;0;1;1;1;0;0;1;2;1;0;2;0;0;0;10
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense refrigeració;1;1;2;5;9;3;7;4;13;2;7;0;2;3;1;1;61
Total;1;1;2;5;9;3;7;4;13;2;7;0;2;3;1;1;61

