﻿Migracions. Totals
Priorat
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=com:29&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
  dins de la mateixa comarca;75;73;71;66;71;60;44;46;67;49;62;59;72;55;53;65;69;51;43;49;58;34;23;33;15
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;322;294;361;265;243;215;213;224;259;198;235;267;284;325;314;292;282;305;257;413;244;207;249;197;172
 emigracions;275;263;219;279;259;231;231;298;251;279;301;289;305;280;248;300;303;290;243;274;208;154;178;174;142
 saldo migratori;47;31;142;-14;-16;-16;-18;-74;8;-81;-66;-22;-21;45;66;-8;-21;15;14;139;36;53;71;23;30
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;41;46;65;36;52;33;51;32;47;25;38;38;43;51;41;41;48;43;37;40;24;18;22;10;9
 emigracions;71;56;51;53;37;28;36;40;42;25;57;40;47;42;34;46;52;35;45;19;22;29;15;10;19
 saldo migratori;-30;-10;14;-17;15;5;15;-8;5;0;-19;-2;-4;9;7;-5;-4;8;-8;21;2;-11;7;0;-10
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;189 (b);109;85;112;85;84;101;67;73;36;37;70;92;98;125;170;151;179;148;39;35;22;8;7;22
 emigracions;93 (b);35;17;19;21;49;34;72;47;60;49;57;52;44;18;19;55;5;6;2;12;..;..;..;..
 saldo migratori;96;74;68;93;64;35;67;-5;26;-24;-12;13;40;54;107;151;96;174;142;37;23;..;..;..;..
           Saldo migratori total;113;95;224;62;63;24;64;-87;39;-105;-97;-11;15;108;180;138;71;197;148;197;61;..;..;..;..

