﻿Population aged 2 and over. By initial language, place of birth and large age groups
Catalonia. 2021
Units: Thousands.
Source: Idescat, based on the INE's Survey on Main Characteristics of the Population and Housing.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16646&lang=en
;Catalan;Spanish;Both;Other;Total
Catalonia;2112,1;2015,7;823,0;108,8;5059,6
From 2 to 19 years;434,7;507,5;251,6;92,7;1286,4
From 20 to 39 years;449,3;457,3;233,0;11,1;1150,7
From 40 to 59 years;588,8;793,9;208,7;4,1;1595,5
60 years and over;639,4;257,0;129,8;0,9;1027,0
Rest of Spain;41,0;946,1;20,8;38,4;1046,3
From 2 to 19 years;2,6;9,7;0,8;3,6;16,7
From 20 to 39 years;7,4;69,9;4,1;2,6;84,0
From 40 to 59 years;10,8;210,1;5,1;8,2;234,3
60 years and over;20,2;656,4;10,8;24,0;711,4
Foreign;25,2;583,6;34,7;717,3;1360,8
From 2 to 19 years;9,5;66,0;10,2;50,9;136,6
From 20 to 39 years;8,6;229,7;15,9;286,4;540,7
From 40 to 59 years;4,9;225,1;6,3;295,3;531,6
60 years and over;2,2;62,8;2,3;84,7;152,0
Total;2178,2;3545,4;878,5;864,6;7466,7
From 2 to 19 years;446,8;583,1;262,6;147,2;1439,7
From 20 to 39 years;465,3;756,9;252,9;300,2;1775,3
From 40 to 59 years;604,5;1229,1;220,2;307,6;2361,3
60 years and over;661,7;976,3;142,8;109,5;1890,4

