﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Sant Pere de Ribes. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7938&geo=mun:082310
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;9;0;0;0;674;24;707
De 5 a 9 anys;0;9;0;0;0;607;11;627
De 10 a 14 anys;0;5;0;0;0;627;17;649
De 15 a 19 anys;0;11;12;8;2;627;20;680
De 20 a 24 anys;17;23;147;50;14;525;46;822
De 25 a 29 anys;49;43;364;300;33;260;51;1100
De 30 a 34 anys;63;23;222;613;78;69;40;1108
De 35 a 39 anys;53;16;98;709;87;35;27;1025
De 40 a 44 anys;34;17;69;713;71;12;25;941
De 45 a 49 anys;28;17;87;548;71;15;14;780
De 50 a 54 anys;38;13;136;389;60;11;13;660
De 55 a 59 anys;37;20;181;239;49;3;17;546
De 60 a 64 anys;49;20;185;101;34;1;18;408
De 65 a 69 anys;64;16;210;74;23;0;30;417
De 70 a 74 anys;60;22;140;27;26;0;40;315
De 75 a 79 anys;82;19;111;20;24;0;43;299
De 80 a 84 anys;44;9;34;7;14;0;48;156
De 85 anys i més;33;11;14;1;10;0;60;129
Total;651;303;2010;3799;596;3466;544;11369

