﻿Població de 16 anys o més en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i la relació amb l'activitat econòmica
Alt Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6231&geo=com:01&lang=es
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;105;12;30;6;0;15;0;0;165
Població ocupada;9;3;0;0;3;0;0;0;15
Població desocupada;15;0;6;0;0;3;0;0;27
Total població activa;24;3;6;0;3;3;0;0;42
Població pensionista d'invalidesa;6;3;0;3;0;0;0;0;9
Població pensionista de jubilació, prejubilació;33;3;6;0;0;0;0;0;42
Població estudiant;3;0;6;0;0;3;0;0;15
Població amb una altra situació d'inactivitat;39;3;6;3;0;9;0;0;57
Total població inactiva;81;9;18;6;0;12;0;0;123
Dones;117;3;12;0;0;0;0;0;135
Població ocupada;6;0;0;0;0;0;0;0;6
Població desocupada;0;0;0;0;0;0;0;0;3
Total població activa;6;0;0;0;0;0;0;0;9
Població pensionista d'invalidesa;3;0;0;0;0;0;0;0;6
Població pensionista de jubilació, prejubilació;63;0;6;0;0;0;0;0;75
Població estudiant;3;0;0;0;0;0;0;0;0
Població amb una altra situació d'inactivitat;36;0;3;3;0;0;0;0;45
Total població inactiva;105;0;9;3;0;0;0;0;126
Total;222;12;42;6;0;15;0;0;300
Població ocupada;18;0;0;0;3;0;0;0;21
Població desocupada;15;0;6;0;0;0;0;0;27
Total població activa;33;0;6;0;3;0;0;0;48
Població pensionista d'invalidesa;9;3;0;0;0;0;0;0;15
Població pensionista de jubilació, prejubilació;96;3;15;0;0;0;0;0;114
Població estudiant;3;0;9;0;0;6;0;0;18
Població amb una altra situació d'inactivitat;75;3;12;6;0;9;0;0;105
Total població inactiva;183;9;36;6;0;15;0;0;252

