﻿Coneixement del català dels ocupats per professió (CCO94)
Granja d'Escarp, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:251023&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;41;41;37;36;26;0
Científics i intel·lectuals;27;27;27;27;23;0
Tècnics i prof. de suport;26;26;26;26;22;0
Empleats administratius;32;32;32;32;31;0
Serveis i venedors;37;36;36;35;25;1
Act. agràries i pesqueres;129;128;122;120;64;1
Indústria i construcció;41;39;36;31;18;2
Instal. ,maquinària, muntadors;41;39;33;32;15;2
Treballadors no qualificats;18;17;10;10;4;1
Forces armades;0;0;0;0;0;0
Total;392;385;359;349;228;7

