﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Vilopriu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:172327
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;0;2;4;2;6;8;4;5;7;4;0;25;67
dones;6;0;2;3;5;6;8;5;4;1;6;24;70
total;6;2;6;5;11;14;12;10;11;5;6;49;137
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;1;1
dones;0;0;0;0;0;0;0;0;0;0;0;1;1
total;0;0;0;0;0;0;0;0;0;0;0;2;2
Primer grau;;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;2;1;0;0;6;10
dones;6;0;0;0;0;1;1;1;1;1;0;7;18
total;6;0;0;0;1;1;1;3;2;1;0;13;28
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;1;1;2;2;1;0;3;1;3;0;15;29
dones;0;0;1;1;1;1;4;2;2;0;5;15;32
total;0;1;2;3;3;2;4;5;3;3;5;30;61
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;1;0;0;0;0;0;0;2
FP grau superior;;;;;;;;;;;;;
homes;0;0;0;0;1;1;1;0;1;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;1;1;0;1;0;0;0;4
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;2;0;1;3;2;0;3;1;0;1;14
dones;0;0;0;0;1;1;1;0;0;0;1;0;4
total;0;1;2;0;2;4;3;0;3;1;1;1;18
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;0;0;1;1;0;1;0;0;1;5
dones;0;0;1;0;1;2;1;2;1;0;0;1;9
total;0;0;2;0;1;3;2;2;2;0;0;2;14
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;0;2;0;0;0;0;0;1;3
dones;0;0;0;2;2;0;1;0;0;0;0;0;5
total;0;0;0;2;2;2;1;0;0;0;0;1;8

