﻿Conreus herbacis: hortalisses
Arenys de Mar
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5065&geo=mun:080060&lang=es
;2009
     Total;
 explot.;13
 ha;20
      Secà;
 explot.;0
 ha;0
       Regadiu;
 explot.;13
 ha;20
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;3
 ha;4
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;3
 ha;4
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;10
 ha;15
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;10
 ha;15
          En hivernacle o amb protecció alta;
 explot.;1
 ha;1

