﻿Població projectada a 1 de gener segons el sexe i l'edat. Escenari alt (base 2013)
Tarragona. 2019
Font: Idescat. Projeccions de població 2013-2051.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=7760&geo=prov:43&t=201900&lang=es
Edats;Homes;Dones;Total
0 anys;3769;3519;7288
1 any;3843;3584;7427
2 anys;3955;3684;7639
3 anys;4076;3788;7864
4 anys;4207;3905;8112
5 anys;4350;4032;8382
6 anys;4456;4109;8565
7 anys;4754;4330;9084
8 anys;5043;4528;9571
9 anys;4952;4559;9511
10 anys;5190;4703;9893
11 anys;4943;4637;9580
12 anys;4883;4485;9368
13 anys;4814;4369;9183
14 anys;4643;4318;8961
15 anys;4459;4076;8535
16 anys;4279;4046;8325
17 anys;4107;3874;7981
18 anys;4213;3996;8209
19 anys;4008;3840;7848
20 anys;4035;3741;7776
21 anys;3964;3812;7776
22 anys;3927;3716;7643
23 anys;3874;3852;7726
24 anys;3967;3890;7857
25 anys;3996;3921;7917
26 anys;4217;4087;8304
27 anys;4189;4088;8277
28 anys;4267;4255;8522
29 anys;4367;4306;8673
30 anys;4556;4642;9198
31 anys;4657;4673;9330
32 anys;4772;4800;9572
33 anys;5055;5079;10134
34 anys;5295;5230;10525
35 anys;5487;5392;10879
36 anys;5976;5712;11688
37 anys;6244;5872;12116
38 anys;6594;6386;12980
39 anys;6857;6439;13296
40 anys;7249;6740;13989
41 anys;7502;6852;14354
42 anys;7349;7047;14396
43 anys;7397;6803;14200
44 anys;7266;6677;13943
45 anys;6973;6536;13509
46 anys;7103;6358;13461
47 anys;6812;6205;13017
48 anys;6689;6019;12708
49 anys;6541;6061;12602
50 anys;6447;5840;12287
51 anys;6318;6028;12346
52 anys;6181;5791;11972
53 anys;5966;5654;11620
54 anys;5991;5719;11710
55 anys;5523;5359;10882
56 anys;5476;5476;10952
57 anys;5246;5321;10567
58 anys;5298;5227;10525
59 anys;5090;5109;10199
60 anys;5023;4944;9967
61 anys;4990;4794;9784
62 anys;4420;4615;9035
63 anys;4479;4604;9083
64 anys;4212;4491;8703
65 anys;4312;4311;8623
66 anys;4253;4311;8564
67 anys;3903;4152;8055
68 anys;3807;3883;7690
69 anys;3903;4149;8052
70 anys;4025;4272;8297
71 anys;3767;3964;7731
72 anys;3506;3727;7233
73 anys;3372;3821;7193
74 anys;3159;3509;6668
75 anys;3070;3444;6514
76 anys;2571;2933;5504
77 anys;2442;2755;5197
78 anys;2928;3373;6301
79 anys;1526;1794;3320
80 anys;1815;2246;4061
81 anys;2077;2693;4770
82 anys;2058;2822;4880
83 anys;1872;2599;4471
84 anys;1686;2425;4111
85 anys;1557;2381;3938
86 anys;1383;2197;3580
87 anys;1193;2055;3248
88 anys;1082;1944;3026
89 anys;900;1643;2543
90 anys;764;1467;2231
91 anys;593;1185;1778
92 anys;488;1045;1533
93 anys;358;839;1197
94 anys;275;714;989
95 anys;220;514;734
96 anys;153;399;552
97 anys;101;287;388
98 anys;69;205;274
99 anys;38;130;168
100 anys i més;66;236;302
Total;406073;404969;811042

