﻿Population at 1 January. By sex and age in large groups
Llinars del Vallès
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:081069&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;760;3466;830;677;3429;1043;1437;6895;1873
2021;760;3463;816;675;3388;1014;1435;6851;1830
2020;778;3404;809;670;3354;1003;1448;6758;1812
2019;816;3343;787;683;3325;984;1499;6668;1771
2018;813;3316;778;693;3265;973;1506;6581;1751
2017;831;3270;755;712;3230;951;1543;6500;1706
2016;857;3244;720;742;3216;938;1599;6460;1658
2015;844;3217;681;738;3185;905;1582;6402;1586
2014;839;3238;655;758;3174;872;1597;6412;1527
2013;839;3259;628;784;3207;837;1623;6466;1465
2012;835;3234;619;772;3195;822;1607;6429;1441
2011;826;3211;574;740;3161;781;1566;6372;1355
2010;787;3190;559;731;3140;763;1518;6330;1322
2009;784;3170;533;733;3075;740;1517;6245;1273
2008;782;3143;513;700;2983;718;1482;6126;1231
2007;739;3056;500;660;2935;691;1399;5991;1191
2006;745;3010;476;646;2880;668;1391;5890;1144
2005;727;2903;446;652;2802;636;1379;5705;1082
2004;670;2801;446;635;2683;599;1305;5484;1045
2003;651;2753;429;618;2596;584;1269;5349;1013
2002;617;2658;420;582;2518;568;1199;5176;988
2001;599;2600;401;555;2449;531;1154;5049;932
2000;564;2516;389;511;2375;522;1075;4891;911

