﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Papiol, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=198&geo=mun:081580
;Homes;Dones;Total
Ensenyaments inicials per a adults;4;1;5
Programes de garantia social;1;0;1
ESO, educació secundària per a adults;5;3;8
Batxillerat, BUP, COU;18;29;47
Escola Oficial d'idiomes;4;3;7
Ensenyaments artístics grau elemental o mitjà;1;6;7
FP de grau mitjà o equivalent;12;11;23
FP de grau superior o equivalent;5;6;11
Diplomatura universitària o equivalent;23;11;34
Llicenciatura universitària o equivalent;30;43;73
Postgrau màster, MIR o anàleg;3;2;5
Doctorat;2;5;7
Curs INEM, o equivalent per a desocupats;1;2;3
Curs de formació promogut per l'empresa;12;13;25
Altres cursos;31;32;63
Total estudiants;140;158;298

