﻿Població que disposa de segona residència. Per nacionalitat, sexe i edat
Mataró. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7821&geo=mun:081213&lang=es
;Menys de 16 anys;de 16 a 29 anys;de 30 a 44 anys;de 45 a 64 anys;de 65 anys i més;Total
Espanyola;761;1052;1081;2828;2141;7863
homes;371;490;606;1373;1087;3927
dones;390;562;474;1456;1055;3936
Estrangera;348;..;494;..;..;1302
homes;..;..;..;..;..;865
dones;..;..;..;..;..;437
Total;1109;1263;1574;3040;2179;9166
homes;577;685;932;1487;1111;4792
dones;532;578;642;1553;1068;4374

