﻿Habitatges principals. Per disponibilitat de segona residència
Selva
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=684&geo=com:34&lang=en
;2001
Sense segona residència;39245
Amb segona residència;
mateix municipi;450
mateixa comarca;277
altra comarca mateixa província;739
altra província;885
resta de l'Estat;626
l'estranger;153
Total;3130
Total habitatges;42375

