﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Tavèrnoles
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:082750&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;57;16;..;..;76
2022;6;54;15;..;..;75
2021;5;52;15;..;..;72
2020;6;46;15;..;..;67
2019;4;50;14;..;..;68
2018;5;49;14;..;..;68
2017;5;44;14;..;..;63
2016;5;40;15;..;..;60
2014;5;41;16;..;..;63
2013;5;44;16;..;..;66
2012;5;44;16;..;..;66
2011;5;44;16;..;..;66

