﻿Matrimonis segons el mes de celebració
Aran
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Notes:
 Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2012 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=277&geo=com:39&lang=en
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;2;1;3;2;2;10;9;1;9;7;1;5;52
2021;1;1;4;1;1;4;1;3;4;5;0;1;26
2020;2;3;0;0;1;2;2;4;6;3;0;3;26
2019;2;4;3;4;7;10;3;1;10;4;2;2;52
2018;1;0;3;4;6;3;3;1;6;2;1;0;30
2017;1;2;1;1;4;3;7;3;4;0;2;7;35
2016;0;1;3;6;6;6;5;7;7;3;2;1;47
2015;2;5;3;5;3;5;3;1;4;2;3;5;41
2014;3;0;2;1;2;4;8;6;3;3;1;0;33
2013;2;0;1;3;3;4;3;1;4;2;2;2;27
2012;1;3;2;1;1;5;3;2;3;3;3;1;28

