﻿Population at 1 January. By sex and age in large groups
Caldes de Montbui
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:080333&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;1351;6142;1456;1238;5856;1889;2589;11998;3345
2021;1408;6017;1425;1267;5821;1859;2675;11838;3284
2020;1452;5998;1423;1300;5786;1853;2752;11784;3276
2019;1454;5915;1376;1317;5676;1816;2771;11591;3192
2018;1476;5867;1326;1353;5639;1788;2829;11506;3114
2017;1466;5758;1300;1347;5547;1769;2813;11305;3069
2016;1479;5768;1276;1360;5535;1719;2839;11303;2995
2015;1472;5793;1256;1380;5517;1680;2852;11310;2936
2014;1502;5822;1228;1400;5576;1628;2902;11398;2856
2013;1507;5877;1178;1386;5642;1566;2893;11519;2744
2012;1527;5973;1135;1403;5701;1532;2930;11674;2667
2011;1511;6017;1088;1381;5698;1491;2892;11715;2579
2010;1503;5958;1074;1360;5667;1457;2863;11625;2531
2009;1493;5936;1050;1321;5656;1429;2814;11592;2479
2008;1433;5839;1023;1276;5557;1390;2709;11396;2413
2007;1374;5718;1016;1211;5457;1383;2585;11175;2399
2006;1286;5689;1017;1200;5387;1362;2486;11076;2379
2005;1234;5549;988;1153;5278;1334;2387;10827;2322
2004;1166;5438;971;1069;5129;1323;2235;10567;2294
2003;978;4946;962;931;4703;1283;1909;9649;2245
2002;899;4744;951;857;4539;1254;1756;9283;2205
2001;834;4566;947;788;4406;1248;1622;8972;2195
2000;822;4418;909;768;4330;1217;1590;8748;2126

