﻿Main dwellings. By useful floor area and year of construction (last decade)
Baix Penedès. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7009&geo=com:12&lang=en
;Up to 30 m²;From 31 to 45 m²;From 46 to 60 m²;From 61 to 75 m²;From 76 to 90 m²;From 91 to 105 m²;From 106 to 120 m²;From 121 to 150 m²;From 151 to 180 m²;More than 180 m²;Unknown;Total
2011;0;30;30;18;30;3;6;15;6;6;0;147
2012;0;3;27;15;12;9;6;9;6;12;3;102
2013;0;6;12;9;12;0;12;15;3;3;0;75
2014;0;0;3;0;3;0;0;3;3;3;0;18
2015;0;0;0;3;6;3;6;3;3;0;0;27
2016;0;6;3;18;33;18;9;3;0;3;0;96
2017;0;0;0;6;3;3;3;6;6;0;0;30
2018;0;0;6;6;9;0;6;6;3;0;0;36
2019;0;0;0;0;0;6;6;0;3;3;0;15
2020;0;0;0;3;0;3;0;6;0;0;0;9
Total;3;48;75;78;108;42;54;69;33;36;0;552

