﻿Population. By place of birth (autonomous community and abroad)
Ribera d'Ebre
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
 Del 2021 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1986 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=com:30&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;15900;16050;16089;17279;17955;18876;19384;19651
Barcelona;1806;1794;1743;1832;1497;1571;1388;1271
Girona;48;51;48;46;28;39;119;37
Lleida;303;309;303;315;346;378;400;438
Tarragona;13743;13896;13989;15085;16084;16888;17477;17905
Rest of Spain;1995;2052;2079;2557;2918;3324;3535;3761
Andalucía;645;666;672;873;1027;1177;1257;1336
Aragón;399;423;441;584;689;771;827;912
Principado de Asturias;15;15;18;19;23;34;25;20
Illes Balears;15;18;18;11;12;13;16;16
Canarias;12;9;9;9;8;8;5;2
Cantabria;15;15;15;18;20;28;20;20
Castilla - La Mancha;150;156;159;195;207;227;259;280
Castilla y León;141;147;156;204;215;235;276;292
Comunitat Valenciana;174;174;168;155;142;155;172;180
Extremadura;150;150;150;175;197;206;194;211
Galicia;78;78;75;89;103;135;120;133
Comunidad de Madrid;72;72;69;67;67;81;92;94
Región de Murcia;60;63;60;96;129;168;174;181
Comunidad Foral de Navarra;18;18;18;13;16;17;18;14
País Vasco;36;30;33;35;46;49;60;48
La Rioja;3;3;3;2;2;3;8;8
Ceuta y Melilla;9;12;12;13;15;17;12;14
Foreign;4146;3813;3732;3531;783;242;136;198
Total;22038;21918;21897;23367;21656;22442;23055;23650

