﻿Població que viu a la llar. Per sexe edat i posició a la llar
Castelldefels. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7939&geo=mun:080569
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;19;0;0;0;2774;44;2837
De 5 a 9 anys;0;33;0;0;0;2330;44;2407
De 10 a 14 anys;0;23;0;0;0;2159;53;2235
De 15 a 19 anys;17;51;25;2;5;2423;88;2611
De 20 a 24 anys;95;147;246;76;33;2613;160;3370
De 25 a 29 anys;365;220;1199;546;73;1763;257;4423
De 30 a 34 anys;485;170;1401;2033;161;597;214;5061
De 35 a 39 anys;373;131;601;2830;233;234;166;4568
De 40 a 44 anys;262;113;345;2553;234;107;91;3705
De 45 a 49 anys;260;69;283;2192;246;54;58;3162
De 50 a 54 anys;215;94;418;1908;245;25;61;2966
De 55 a 59 anys;176;77;606;1395;183;15;48;2500
De 60 a 64 anys;157;44;716;740;103;4;46;1810
De 65 a 69 anys;195;75;815;416;85;2;83;1671
De 70 a 74 anys;214;61;578;186;64;0;90;1193
De 75 a 79 anys;203;46;352;69;54;0;92;816
De 80 a 84 anys;128;56;133;13;22;0;109;461
De 85 anys i més;65;53;66;7;16;0;145;352
Total;3210;1482;7784;14966;1757;15100;1849;46148

