﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Albi, l'. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:250096&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;723;723;714;684;415;0
Després de 1990;11;8;6;4;2;3
De 1990 a 1986;5;4;4;3;2;1
De 1985 a 1981;2;2;2;2;0;0
De 1980 a 1976;6;6;6;2;0;0
De 1975 a 1971;7;6;3;2;2;1
De 1970 a 1966;7;7;7;7;3;0
De 1965 a 1961;10;10;5;5;0;0
De 1960 a 1951;2;2;1;1;1;0
De 1950 a 1941;8;8;6;4;2;0
De 1940 a 1931;3;3;3;3;1;0
De 1930 a 1921;1;1;1;1;0;0
Abans de 1921;0;0;0;0;0;0
Total;785;780;758;718;428;5

