﻿Altes i baixes de residència
Baix Llobregat
Font: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=37&geo=com:11
;Altes residència;Baixes residència;Saldo net
1994;20144;17980;2164
1993;18825;16227;2598
1991;8485;7104;1381
1989;15982;12146;3836
1988;16011;12353;3658
1987;14688;11429;3259
1986;4360;4890;-530
1984;13111;12931;180
1983;11829;12199;-370
1982;9902;11934;-2032
1981;4032;4210;-178

