﻿Població. Per lloc de naixement, sexe i edat
Alamús, els. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:250045
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;14;9;23;0;0;0;0;0;0;14;9;23
De 5 a 9 anys;19;14;33;1;0;1;0;0;0;20;14;34
De 10 a 14 anys;15;14;29;0;0;0;1;1;2;16;15;31
De 15 a 19 anys;15;17;32;0;0;0;1;3;4;16;20;36
De 20 a 24 anys;12;14;26;0;0;0;7;9;16;19;23;42
De 25 a 29 anys;16;15;31;0;2;2;3;11;14;19;28;47
De 30 a 34 anys;21;13;34;0;1;1;6;8;14;27;22;49
De 35 a 39 anys;21;21;42;0;3;3;8;10;18;29;34;63
De 40 a 44 anys;21;19;40;4;1;5;7;4;11;32;24;56
De 45 a 49 anys;23;25;48;1;4;5;10;11;21;34;40;74
De 50 a 54 anys;24;14;38;4;1;5;9;6;15;37;21;58
De 55 a 59 anys;22;20;42;2;2;4;3;3;6;27;25;52
De 60 a 64 anys;20;19;39;5;3;8;4;4;8;29;26;55
De 65 a 69 anys;13;22;35;2;5;7;3;3;6;18;30;48
De 70 a 74 anys;15;12;27;7;1;8;0;1;1;22;14;36
De 75 a 79 anys;15;8;23;3;7;10;0;0;0;18;15;33
De 80 a 84 anys;8;12;20;1;2;3;0;0;0;9;14;23
85 anys o més;10;18;28;2;2;4;0;0;0;12;20;32
Total;304;286;590;32;34;66;62;74;136;398;394;792

