﻿Conreus llenyosos: fruiters de clima temperat
Alpicat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=133&geo=mun:250236&lang=es
;1999;1989
     Total;;
 explot.;93;202
 ha;569;845
      Secà;;
 explot.;0;0
 ha;0;0
       Regadiu;;
 explot.;93;202
 ha;569;845
     Pomera;;
 total;;
 explot.;82;173
 ha;232;424
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;82;173
 ha;232;424
       Perera;;
 total;;
 explot.;81;139
 ha;230;260
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;81;139
 ha;230;260
         Presseguer;;
 total;;
 explot.;42;89
 ha;84;153
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;42;89
 ha;84;153
           Cirerer i guinder;;
 total;;
 explot.;3;5
 ha;16;5
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;3;5
 ha;16;5
             Prunera;;
 total;;
 explot.;1;2
 ha;1;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;2
 ha;1;1
               Albercoquer;;
 total;;
 explot.;0;2
 ha;0;2
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;2
                 Altres;;
 total;;
 explot.;3;1
 ha;7;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;3;1
 ha;7;0

